Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;36;60;9,79;2,19
De 5 a 9 años;17;12;29;4,73;1,06
De 10 a 14 años;8;8;16;2,61;0,58
De 15 a 20 años;14;18;32;5,22;1,17
De 20 a 24 años;17;15;32;5,22;1,17
De 25 a 29 años;44;34;78;12,72;2,84
De 30 a 34 años;38;36;74;12,07;2,70
De 35 a 39 años;69;32;101;16,48;3,68
De 40 a 44 años;40;21;61;9,95;2,22
De 44 a 49 años;29;17;46;7,50;1,68
De 50 a 54 años;26;16;42;6,85;1,53
De 55 a 59 años;9;11;20;3,26;0,73
De 60 a 64 años;..;..;7;1,14;0,26
De 65 a 69 años;..;..;8;1,31;0,29
De 70 a 74 años;..;..;4;0,65;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;346;267;613;100,00;22,36
%;56,44;43,56;100,00;;

