Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terres de l'Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;85;166;8,08;0,58
De 5 a 9 años;55;39;94;4,57;0,33
De 10 a 14 años;44;39;83;4,04;0,29
De 15 a 20 años;84;48;132;6,42;0,46
De 20 a 24 años;134;59;193;9,39;0,67
De 25 a 29 años;168;71;239;11,63;0,83
De 30 a 34 años;157;51;208;10,12;0,72
De 35 a 39 años;194;83;277;13,48;0,96
De 40 a 44 años;209;59;268;13,04;0,93
De 44 a 49 años;132;39;171;8,32;0,60
De 50 a 54 años;80;31;111;5,40;0,39
De 55 a 59 años;58;14;72;3,50;0,25
De 60 a 64 años;..;..;24;1,17;0,08
De 65 a 69 años;..;..;11;0,54;0,04
De 70 a 74 años;..;..;4;0,19;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1429;626;2055;100,00;7,15
%;69,54;30,46;100,00;;

