Distribution by countries of the continent. 2000
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2000
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Portugal,55,29,84,2014,234
France,33,42,75,1799,077
United Kingdom,29,11,40,959,068
Germany,22,15,37,887,038
Italy,23,13,36,863,056
Serbia and Montenegro,11,8,19,456,337
Andorra,6,12,18,432,310
Poland,6,6,12,288,185
Netherlands,..,..,11,264,033
Romania,4,7,11,264,190
Ukraine,4,6,10,240,275
Belgium,..,..,8,192,034
Croatia,..,..,7,168,419
Rusia,..,..,7,168,064
Denmark,..,..,6,144,135
Ireland,..,..,5,120,141
Bosnia and Herzegovina,..,..,5,120,150
Austria,..,..,4,096,089
Other countries,12,10,22,528,..
Total continent,236,181,417,10000,..

