Distribution by countries of the continent. 2013
Manresa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,356,309,665,7120,135
India,84,43,127,1360,065
Pakistan,68,19,87,931,019
Bangladesh,5,5,10,107,016
Uzbekistan,..,..,6,064,370
Japan,..,..,5,054,023
Thailand,..,..,5,054,142
Indonesia,..,..,4,043,274
Lebanon,..,..,4,043,101
Kazakhstan,..,..,4,043,097
Other countries,10,5,15,161,..
Country unknown,0,2,2,021,..
Total continent,533,401,934,10000,..

