Población extranjera a 1 de enero. Por municipios. 2008
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Borges Blanques, les;5942;723;32,28;12,17
Juneda;3342;573;25,58;17,15
Arbeca;2472;346;15,45;14,00
Castelldans;1029;124;5,54;12,05
Soleràs, el;419;67;2,99;15,99
Albi, l';841;64;2,86;7,61
Espluga Calba, l';424;57;2,54;13,44
Granadella, la;758;50;2,23;6,60
Juncosa;508;46;2,05;9,06
Vinaixa;602;39;1,74;6,48
Cervià de les Garrigues;860;31;1,38;3,60
Vilosell, el;203;21;0,94;10,34
Bellaguarda;344;17;0,76;4,94
Granyena de les Garrigues;161;14;0,62;8,70
Pobla de Cérvoles, la;245;13;0,58;5,31
Bovera;357;12;0,54;3,36
Floresta, la;199;11;0,49;5,53
Torms, els;180;10;0,45;5,56
Fulleda;119;7;0,31;5,88
Puiggròs;311;4;0,18;1,29
Omellons, els;241;4;0,18;1,66
Albagés, l';476;4;0,18;0,84
Resto de municipios;317;3;0,13;0,95
Garrigues;20350;2240;100,00;11,01

