Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;213;183;396;6,00;3,40
De 5 a 9 anys;204;174;378;5,73;3,24
De 10 a 14 anys;180;142;322;4,88;2,76
De 15 a 19 anys;151;142;293;4,44;2,51
De 20 a 24 anys;165;177;342;5,18;2,93
De 25 a 29 anys;262;284;546;8,27;4,69
De 30 a 34 anys;391;419;810;12,27;6,95
De 35 a 39 anys;414;376;790;11,97;6,78
De 40 a 44 anys;446;315;761;11,53;6,53
De 45 a 49 anys;367;254;621;9,41;5,33
De 50 a 54 anys;252;183;435;6,59;3,73
De 55 a 59 anys;170;126;296;4,49;2,54
De 60 a 64 anys;103;119;222;3,36;1,91
De 65 a 69 anys;80;71;151;2,29;1,30
De 70 a 74 anys;61;49;110;1,67;0,94
De 75 a 79 anys;29;40;69;1,05;0,59
De 80 a 84 anys;13;15;28;0,42;0,24
85 anys o més;12;17;29;0,44;0,25
Total;3513;3086;6599;100,00;56,63
%;53,24;46,76;100,00;;

