Població estrangera a 1 de gener. Per municipis. 2001
Alt Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;488;106;72,11;21,72
Organyà;21;9;6,12;42,86
Oliana;17;8;5,44;47,06
Ribera d'Urgellet;25;6;4,08;24,00
Valls d'Aguilar, les;26;4;2,72;15,38
Montferrer i Castellbò;32;4;2,72;12,50
Coll de Nargó;15;4;2,72;26,67
Resta de municipis;125;6;4,08;4,80
Alt Urgell;749;147;100,00;19,63

