Foreign population by age and sex. 2010
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,576,561,1.137,874
5-9 years,442,371,813,625
10-14 years,438,395,833,640
15-19 years,418,382,800,615
20-24 years,507,583,1.090,838
25-29 years,858,820,1.678,1290
30-34 years,1.144,809,1.953,1501
35-39 years,987,649,1.636,1257
40-44 years,667,503,1.170,899
45-49 years,457,326,783,602
50-54 years,290,204,494,380
55-59 years,162,110,272,209
60-64 years,49,65,114,088
65-69 years,42,58,100,077
70-74 years,28,43,71,055
75-79 years,13,19,32,025
80-84 years,9,13,22,017
85 years or more,..,..,13,010
Total,7.090,5.921,13.011,10000
%,5449,4551,10000,

