Foreign population by age and sex. 2010
Esplugues de Llobregat
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,12,25,434,037
5-9 years,11,5,16,278,024
10-14 years,13,17,30,521,045
15-19 years,23,21,44,764,066
20-24 years,28,28,56,972,084
25-29 years,29,38,67,1163,100
30-34 years,36,43,79,1372,118
35-39 years,33,31,64,1111,096
40-44 years,33,33,66,1146,099
45-49 years,21,27,48,833,072
50-54 years,20,14,34,590,051
55-59 years,6,9,15,260,022
60-64 years,..,..,6,104,009
65-69 years,..,..,11,191,016
70-74 years,4,5,9,156,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,296,576,10000,862
%,4861,5139,10000,,

