Distribution by countries of the continent. 2017
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,964,1.165,2.129,3880,239
Italy,364,270,634,1155,122
Bulgaria,161,196,357,651,316
Ukraine,138,170,308,561,144
France,147,121,268,488,083
Rusia,74,185,259,472,110
Georgia,89,104,193,352,308
Moldova,94,89,183,334,405
United Kingdom,92,79,171,312,091
Germany,93,76,169,308,094
Poland,60,108,168,306,171
Portugal,73,67,140,255,116
Netherlands,48,38,86,157,099
Armenia,22,33,55,100,127
Turkey,26,16,42,077,287
Lithuania,16,25,41,075,207
Belarus,8,21,29,053,177
Belgium,16,12,28,051,057
Hungary,9,17,26,047,156
Switzerland,12,12,24,044,095
Serbia,11,7,18,033,156
Austria,6,11,17,031,124
Sweden,8,9,17,031,060
Albania,11,5,16,029,196
Ireland,10,5,15,027,073
Greece,9,5,14,026,097
Czech Republic,6,6,12,022,077
Estonia,5,4,9,016,211
Andorra,..,..,8,015,090
Latvia,..,..,8,015,097
Slovakia,..,..,7,013,054
Bosnia and Herzegovina,..,..,7,013,239
Denmark,..,..,6,011,051
Macedonia,..,..,6,011,312
Finland,..,..,5,009,058
Croatia,..,..,4,007,058
Other countries,..,..,8,015,..
Total continent,2.599,2.888,5.487,10000,..

