Població estrangera a 1 de gener. Per continents. 2022
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;24885;26163;51048;36,59;100,00
Unió Europea (27);18777;18983;37760;27,06;73,97
Europa central i oriental;3940;5216;9156;6,56;17,94
Resta d'Europa;2166;1964;4130;2,96;8,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;28490;21359;49849;35,73;100,00
Àfrica oriental;41;19;60;0,04;0,12
Àfrica central;103;122;225;0,16;0,45
Àfrica del Nord;24277;19676;43953;31,50;88,17
Àfrica del Sud;25;15;40;0,03;0,08
Àfrica occidental;4044;1527;5571;3,99;11,18
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;11727;15650;27377;19,62;100,00
Amèrica del Nord;247;247;494;0,35;1,80
Amèrica Central;834;1769;2603;1,87;9,51
Carib;1166;1326;2492;1,79;9,10
Amèrica del Sud;9480;12308;21788;15,62;79,59
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6812;4383;11195;8,02;100,00
Àsia central;57;83;140;0,10;1,25
Àsia oriental;1885;1816;3701;2,65;33,06
Àsia del Sud;4439;2029;6468;4,64;57,78
Àsia del Sud-est;236;367;603;0,43;5,39
Orient Mitjà;194;86;280;0,20;2,50
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;27;23;50;0,04;100,00
Austràlia i Nova Zelanda;27;23;50;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;8;5;13;<0,01;100,00
 ;;;;;
Total;71949;67583;139532;100,00;..

