Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;794;0,05;0,22;51;6,86
2021;1636732;348302;743;0,05;0,21;17;2,34
2020;1664182;359087;726;0,04;0,20;66;10,00
2019;1636762;320382;660;0,04;0,21;44;7,14
2018;1620343;293787;616;0,04;0,21;10;1,65
2017;1620809;284907;606;0,04;0,21;83;15,87
2016;1608746;266323;523;0,03;0,20;4;0,77
2015;1604555;262459;519;0,03;0,20;-4;-0,76
2014;1602386;273121;523;0,03;0,19;15;2,95
2013;1611822;281225;508;0,03;0,18;14;2,83
2012;1620943;283445;494;0,03;0,17;10;2,07
2011;1615448;278269;484;0,03;0,17;-31;-6,02
2010;1619337;282794;515;0,03;0,18;-4;-0,77
2009;1621537;284385;519;0,03;0,18;-7;-1,33
2008;1615908;273175;526;0,03;0,19;31;6,26
2007;1595110;245999;495;0,03;0,20;-42;-7,82
2006;1605602;244988;537;0,03;0,22;4;0,75
2005;1593075;219941;533;0,03;0,24;75;16,38
2004;1578546;188373;458;0,03;0,24;0;0,00
2003;1582738;167223;458;0,03;0,27;60;15,08
2002;1527190;112773;398;0,03;0,35;99;33,11
2001;1505325;72784;299;0,02;0,41;130;76,92
2000;1496266;46091;169;0,01;0,37;..;..

