Població estrangera a 1 de gener. Per municipis. 2005
Alt Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d343&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;4768;334;78,22;7,01
Sant Sadurní d'Anoia;784;23;5,39;2,93
Gelida;378;15;3,51;3,97
Santa Margarida i els Monjos;818;9;2,11;1,10
Subirats;162;7;1,64;4,32
Sant Llorenç d'Hortons;135;7;1,64;5,19
Torrelles de Foix;223;5;1,17;2,24
Puigdàlber;9;4;0,94;44,44
Olesa de Bonesvalls;69;4;0,94;5,80
Avinyonet del Penedès;152;4;0,94;2,63
Resta de municipis;1634;15;3,51;0,92
Alt Penedès;9132;427;100,00;4,68

