Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7738;1614;34,45;20,86
Mollet del Vallès;5563;792;16,91;14,24
Canovelles;2337;603;12,87;25,80
Franqueses del Vallès, les;1287;335;7,15;26,03
Parets del Vallès;1069;269;5,74;25,16
Sant Feliu de Codines;692;184;3,93;26,59
Montornès del Vallès;1556;181;3,86;11,63
Caldes de Montbui;1204;156;3,33;12,96
Sant Celoni;1251;145;3,09;11,59
Santa Maria de Palautordera;711;129;2,75;18,14
Llagosta, la;1406;94;2,01;6,69
Sant Antoni de Vilamajor;281;68;1,45;24,20
Garriga, la;1000;37;0,79;3,70
Cardedeu;1035;18;0,38;1,74
Roca del Vallès, la;300;14;0,30;4,67
Montmeló;670;12;0,26;1,79
Lliçà de Vall;131;9;0,19;6,87
Bigues i Riells del Fai;205;5;0,11;2,44
Llinars del Vallès;597;4;0,09;0,67
Resta de municipis;2574;16;0,34;0,62
Vallès Oriental;31607;4685;100,00;14,82

