Población extranjera a 1 de enero. Por países. 2021
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1763;1561;3324;24,26;1,40
Ghana;1548;814;2362;17,24;31,05
Índia;1224;762;1986;14,49;6,83
Nigeria;464;344;808;5,90;12,55
Senegal;483;145;628;4,58;2,54
China;298;322;620;4,52;0,97
Colombia;264;318;582;4,25;1,16
Rumanía;215;248;463;3,38;0,53
Ecuador;140;114;254;1,85;1,05
Polonia;107;129;236;1,72;2,34
Georgia;85;137;222;1,62;2,37
Francia;84;128;212;1,55;0,58
Honduras;46;132;178;1,30;0,35
Italia;91;75;166;1,21;0,24
Venezuela;58;56;114;0,83;0,36
Brasil;30;83;113;0,82;0,51
Perú;55;53;108;0,79;0,37
Mali;71;26;97;0,71;1,19
Bolívia;36;45;81;0,59;0,31
Guinea-Bissau;61;17;78;0,57;9,69
El Salvador;29;49;78;0,57;1,21
Ucrania;22;50;72;0,53;0,30
Reino Unido;39;28;67;0,49;0,28
Argentina;25;39;64;0,47;0,26
Portugal;40;20;60;0,44;0,42
Gambia;44;10;54;0,39;0,35
República Dominicana;20;26;46;0,34;0,24
Pakistán;31;14;45;0,33;0,08
Bulgaria;20;22;42;0,31;0,38
Alemania;22;15;37;0,27;0,20
Paraguay;..;..;32;0,23;0,20
Filipinas;15;16;31;0,23;0,26
Russia;..;..;30;0,22;0,12
Chile;14;15;29;0,21;0,29
México;6;19;25;0,18;0,35
Armenia;9;15;24;0,18;0,55
Países Bajos;9;13;22;0,16;0,23
Cuba;8;12;20;0,15;0,22
Rwanda;..;..;18;0,13;22,78
Estados Unidos de América;..;..;18;0,13;0,20
Nicaragua;7;11;18;0,13;0,47
Uruguay;7;10;17;0,12;0,21
Guinea;..;..;14;0,10;0,34
Bélgica;..;..;11;0,08;0,20
Côte d'Ivoire;5;6;11;0,08;1,29
Vietnam;5;6;11;0,08;1,30
Argelia;6;4;10;0,07;0,11
Guinea Ecuatorial;..;..;10;0,07;0,74
Suiza;4;4;8;0,06;0,30
Siria;..;..;8;0,06;0,58
Grecia;..;..;7;0,05;0,37
Benín;..;..;7;0,05;10,45
República de Corea;..;..;7;0,05;0,61
Andorra;..;..;6;0,04;0,62
Letonia;..;..;6;0,04;0,59
Lituania;..;..;6;0,04;0,27
Irlanda;..;..;5;0,04;0,19
Bangladesh;..;..;5;0,04;0,05
Irán;..;..;5;0,04;0,28
Japón;..;..;5;0,04;0,22
Líbano;..;..;5;0,04;0,54
Suecia;..;..;4;0,03;0,13
República Checa;..;..;4;0,03;0,26
Níger;..;..;4;0,03;4,65
Canada;..;..;4;0,03;0,30
Resto de países;27;31;58;0,42;..
Total;7627;6075;13702;100,00;..

