Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Santa Coloma de Gramenet
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;4,80;0,02
De 10 a 14 años;..;..;6;4,80;0,02
De 15 a 20 años;4;4;8;6,40;0,03
De 20 a 24 años;5;9;14;11,20;0,05
De 25 a 29 años;..;..;14;11,20;0,05
De 30 a 34 años;5;8;13;10,40;0,05
De 35 a 39 años;..;..;6;4,80;0,02
De 40 a 44 años;5;13;18;14,40;0,07
De 44 a 49 años;..;..;10;8,00;0,04
De 50 a 54 años;..;..;12;9,60;0,05
De 55 a 59 años;..;..;6;4,80;0,02
De 60 a 64 años;..;..;7;5,60;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;58;125;100,00;0,48
%;53,60;46,40;100,00;;

