Población extranjera a 1 de enero. Por países. 2021
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1224;1228;2452;26,22;2,80
Italia;849;595;1444;15,44;2,05
Ucrania;331;460;791;8,46;3,35
Francia;308;313;621;6,64;1,71
Russia;180;401;581;6,21;2,32
Bulgaria;311;263;574;6,14;5,17
Reino Unido;286;216;502;5,37;2,10
Alemania;181;183;364;3,89;1,95
Portugal;180;154;334;3,57;2,37
Polonia;124;162;286;3,06;2,83
República de Moldova;85;123;208;2,22;4,64
Países Bajos;130;76;206;2,20;2,19
Georgia;69;76;145;1,55;1,55
Bélgica;68;47;115;1,23;2,13
Armenia;55;49;104;1,11;2,37
Irlanda;37;23;60;0,64;2,31
Turquía;27;32;59;0,63;2,98
Hungría;16;36;52;0,56;2,61
Suecia;22;26;48;0,51;1,61
República Checa;11;27;38;0,41;2,45
Suiza;19;15;34;0,36;1,26
Dinamarca;16;14;30;0,32;2,32
Finlandia;9;20;29;0,31;2,97
Austria;14;12;26;0,28;1,79
Andorra;10;16;26;0,28;2,70
Grecia;8;17;25;0,27;1,34
Bielorusia;4;21;25;0,27;1,35
Serbia;17;7;24;0,26;1,68
Lituania;5;18;23;0,25;1,05
Eslovaquia;6;15;21;0,22;1,65
Bosnia y Herzegovina;9;12;21;0,22;6,58
Albania;12;6;18;0,19;1,05
Noruega;10;7;17;0,18;2,41
Letonia;7;10;17;0,18;1,66
Croacia;6;4;10;0,11;1,13
Eslovenia;..;..;9;0,10;2,37
Estonia;4;4;8;0,09;1,62
Resto de países;..;..;5;0,05;..
No consta país;1;0;1;0,01;..
Total continent;4655;4698;9353;100,00;..

