Població estrangera a 1 de gener. Per països. 2008
Terres de l'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Pakistan;1222;126;1348;64,78;4,71
Xina;296;238;534;25,66;1,38
Índia;115;9;124;5,96;0,95
Japó;10;6;16;0,77;0,83
Filipines;5;8;13;0,62;0,16
Bangladesh;..;..;10;0,48;0,28
Israel;..;..;8;0,38;1,09
Líban;..;..;4;0,19;1,02
Nepal;..;..;4;0,19;0,38
Sri Lanka;..;..;4;0,19;14,81
Resta de països;6;10;16;0,77;..
Total continent;1677;404;2081;100,00;..

