Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Pirineu i Aran
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;3,65;0,15
De 5 a 9 años;14;9;23;4,20;0,18
De 10 a 14 años;16;17;33;6,02;0,25
De 15 a 20 años;23;17;40;7,30;0,31
De 20 a 24 años;26;30;56;10,22;0,43
De 25 a 29 años;40;34;74;13,50;0,57
De 30 a 34 años;33;53;86;15,69;0,66
De 35 a 39 años;26;21;47;8,58;0,36
De 40 a 44 años;32;34;66;12,04;0,51
De 44 a 49 años;29;29;58;10,58;0,45
De 50 a 54 años;14;11;25;4,56;0,19
De 55 a 59 años;7;5;12;2,19;0,09
De 60 a 64 años;..;..;4;0,73;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;270;278;548;100,00;4,23
%;49,27;50,73;100,00;;

