Població estrangera a 1 de gener. Per països. 2010
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;95;97;192;46,15;0,74
Colòmbia;32;35;67;16,11;0,14
Perú;24;24;48;11,54;0,14
Equador;15;27;42;10,10;0,05
Bolívia;14;25;39;9,38;0,07
Argentina;8;8;16;3,85;0,05
Xile;..;..;5;1,20;0,03
Veneçuela;..;..;4;0,96;0,04
Resta de països;..;..;..;..;..
Total subcontinent;192;224;416;100,00;..

