Població estrangera a 1 de gener. Per municipis. 2020
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6227;2606;29,10;41,85
Amposta;3402;926;10,34;27,22
Roquetes;1154;726;8,11;62,91
Ulldecona;1686;557;6,22;33,04
Móra d'Ebre;1116;532;5,94;47,67
Ràpita, la;2447;441;4,92;18,02
Ametlla de Mar, l';1533;435;4,86;28,38
Deltebre;1175;329;3,67;28,00
Alcanar;1998;309;3,45;15,47
Aldea, l';787;305;3,41;38,75
Sénia, la;1005;234;2,61;23,28
Móra la Nova;601;210;2,34;34,94
Santa Bàrbara;525;174;1,94;33,14
Camarles;445;118;1,32;26,52
Benissanet;256;103;1,15;40,23
Sant Jaume d'Enveja;293;98;1,09;33,45
Torre de l'Espanyol, la;103;85;0,95;82,52
Flix;393;84;0,94;21,37
Ascó;143;75;0,84;52,45
Perelló, el;714;73;0,82;10,22
Gandesa;678;71;0,79;10,47
Vinebre;89;69;0,77;77,53
Ampolla, l';819;66;0,74;8,06
Tivenys;125;46;0,51;36,80
Miravet;92;46;0,51;50,00
Masdenverge;81;41;0,46;50,62
Aldover;115;40;0,45;34,78
Galera, la;112;27;0,30;24,11
Xerta;99;20;0,22;20,20
Freginals;85;18;0,20;21,18
Palma d'Ebre, la;39;17;0,19;43,59
Tivissa;198;16;0,18;8,08
Ginestar;172;12;0,13;6,98
Garcia;84;9;0,10;10,71
Riba-roja d'Ebre;119;7;0,08;5,88
Pobla de Massaluca, la;39;6;0,07;15,38
Horta de Sant Joan;132;6;0,07;4,55
Batea;204;4;0,04;1,96
Resta de municipis;755;15;0,17;1,99
Terres de l'Ebre;30040;8956;100,00;29,81

