Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;21;36;5,56;0,21
De 5 a 9 años;20;10;30;4,64;0,17
De 10 a 14 años;17;17;34;5,26;0,20
De 15 a 20 años;21;21;42;6,49;0,24
De 20 a 24 años;36;25;61;9,43;0,35
De 25 a 29 años;69;33;102;15,77;0,59
De 30 a 34 años;76;36;112;17,31;0,65
De 35 a 39 años;61;46;107;16,54;0,62
De 40 a 44 años;50;25;75;11,59;0,44
De 44 a 49 años;16;7;23;3,55;0,13
De 50 a 54 años;9;4;13;2,01;0,08
De 55 a 59 años;..;..;4;0,62;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,77;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;395;252;647;100,00;3,75
%;61,05;38,95;100,00;;

