Població estrangera a 1 de gener. Per municipis. 2007
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6607;1028;18,31;15,56
Granollers;9751;915;16,30;9,38
Sant Celoni;1666;332;5,91;19,93
Parets del Vallès;1135;294;5,24;25,90
Cardedeu;1190;255;4,54;21,43
Santa Maria de Palautordera;806;226;4,02;28,04
Caldes de Montbui;1454;209;3,72;14,37
Ametlla del Vallès, l';542;199;3,54;36,72
Montornès del Vallès;2051;198;3,53;9,65
Garriga, la;1075;149;2,65;13,86
Llagosta, la;1677;137;2,44;8,17
Canovelles;3420;137;2,44;4,01
Franqueses del Vallès, les;1641;136;2,42;8,29
Llinars del Vallès;678;131;2,33;19,32
Bigues i Riells del Fai;254;117;2,08;46,06
Sant Antoni de Vilamajor;345;107;1,91;31,01
Roca del Vallès, la;439;102;1,82;23,23
Sant Feliu de Codines;729;100;1,78;13,72
Lliçà d'Amunt;378;93;1,66;24,60
Sant Fost de Campsentelles;216;85;1,51;39,35
Sant Esteve de Palautordera;251;83;1,48;33,07
Vallgorguina;130;81;1,44;62,31
Vilanova del Vallès;141;67;1,19;47,52
Montmeló;700;62;1,10;8,86
Sant Pere de Vilamajor;133;52;0,93;39,10
Lliçà de Vall;154;48;0,85;31,17
Vallromanes;107;47;0,84;43,93
Santa Eulàlia de Ronçana;295;44;0,78;14,92
Cànoves i Samalús;89;35;0,62;39,33
Gualba;81;32;0,57;39,51
Aiguafreda;123;23;0,41;18,70
Martorelles;185;21;0,37;11,35
Figaró-Montmany;126;19;0,34;15,08
Santa Maria de Martorelles;36;13;0,23;36,11
Fogars de Montclús;14;9;0,16;64,29
Vilalba Sasserra;38;8;0,14;21,05
Montseny;11;8;0,14;72,73
Campins;10;8;0,14;80,00
Tagamanent;14;5;0,09;35,71
Vallès Oriental;38692;5615;100,00;14,51

