Población extranjera a 1 de enero. Por países. 2005
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;7408;5036;12444;68,94;7,27
Gambia;2005;677;2682;14,86;20,43
Senegal;1065;270;1335;7,40;12,98
Mali;532;58;590;3,27;13,70
Guinea;350;70;420;2,33;12,51
Argelia;134;72;206;1,14;2,84
Guinea-Bissau;86;30;116;0,64;16,91
Mauritania;..;..;33;0,18;1,77
Nigeria;15;17;32;0,18;0,86
Guinea Ecuatorial;11;14;25;0,14;2,14
Côte d'Ivoire;19;5;24;0,13;8,11
Sierra Leona;..;..;21;0,12;6,02
Camerún;11;7;18;0,10;2,11
Ghana;7;9;16;0,09;0,56
Túnez;11;5;16;0,09;3,86
Egipto;..;..;9;0,05;1,24
Libia;..;..;8;0,04;12,90
Sudáfrica;..;..;8;0,04;4,79
República Unida de Tanzanía;..;..;7;0,04;16,67
Liberia;..;..;6;0,03;5,26
Etiopía;..;..;5;0,03;13,89
Somalia;..;..;5;0,03;19,23
Kenya;..;..;4;0,02;4,04
Resto de países;14;6;20;0,11;..
No consta país;1;0;1;<0,01;..
Total continent;11760;6291;18051;100,00;..

