Población extranjera a 1 de enero. Por países. 2010
Pallars Jussà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bulgaria;162;143;305;34,62;2,31
Rumanía;168;135;303;34,39;0,31
Portugal;52;27;79;8,97;0,46
Países Bajos;21;21;42;4,77;0,42
Reino Unido;23;13;36;4,09;0,17
Bélgica;14;16;30;3,41;0,53
Polonia;9;12;21;2,38;0,15
Francia;6;12;18;2,04;0,05
Italia;6;8;14;1,59;0,03
Alemania;8;5;13;1,48;0,05
Eslovaquia;..;..;7;0,79;0,34
Austria;..;..;5;0,57;0,30
Resto de países;..;..;8;0,91;..
Total subcontinent;484;397;881;100,00;..

