Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;367;362;729;8,14;2,43
De 5 a 9 anys;299;302;601;6,71;2,00
De 10 a 14 anys;245;201;446;4,98;1,48
De 15 a 19 anys;548;190;738;8,24;2,46
De 20 a 24 anys;335;268;603;6,73;2,01
De 25 a 29 anys;435;312;747;8,34;2,49
De 30 a 34 anys;492;405;897;10,02;2,99
De 35 a 39 anys;690;432;1122;12,53;3,74
De 40 a 44 anys;674;351;1025;11,44;3,41
De 45 a 49 anys;547;267;814;9,09;2,71
De 50 a 54 anys;340;186;526;5,87;1,75
De 55 a 59 anys;216;132;348;3,89;1,16
De 60 a 64 anys;135;62;197;2,20;0,66
De 65 a 69 anys;54;34;88;0,98;0,29
De 70 a 74 anys;21;15;36;0,40;0,12
De 75 a 79 anys;..;..;16;0,18;0,05
De 80 a 84 anys;8;13;21;0,23;0,07
85 anys o més;..;..;..;..;..
Total;5409;3547;8956;100,00;29,81
%;60,40;39,60;100,00;;

