Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,31,0.07,0.82,1,3.33
2021,45463,3597,30,0.07,0.83,-3,-9.09
2020,45467,3564,33,0.07,0.93,6,22.22
2019,44860,3119,27,0.06,0.87,-4,-12.90
2018,44474,2867,31,0.07,1.08,-2,-6.06
2017,44198,2742,33,0.07,1.20,1,3.12
2016,44086,2882,32,0.07,1.11,0,0.00
2015,43800,2877,32,0.07,1.11,9,39.13
2014,43715,3165,23,0.05,0.73,-5,-17.86
2013,43769,3480,28,0.06,0.80,4,16.67
2012,43671,3589,24,0.05,0.67,8,50.00
2011,43096,3511,16,0.04,0.46,-5,-23.81
2010,43112,3911,21,0.05,0.54,-1,-4.55
2009,42919,3956,22,0.05,0.56,5,29.41
2008,42628,3625,17,0.04,0.47,1,6.25
2007,42273,3234,16,0.04,0.49,-10,-38.46
2006,42486,3249,26,0.06,0.80,0,0.00
2005,42267,2875,26,0.06,0.90,11,73.33
2004,41954,2386,15,0.04,0.63,6,66.67
2003,41543,1933,9,0.02,0.47,2,28.57
2002,40695,1234,7,0.02,0.57,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

