Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2024;1831;3855;7,98
De 5 a 9 años;1288;1163;2451;5,08
De 10 a 14 años;1203;1157;2360;4,89
De 15 a 20 años;1396;1271;2667;5,52
De 20 a 24 años;1775;1971;3746;7,76
De 25 a 29 años;2805;2946;5751;11,91
De 30 a 34 años;4076;3174;7250;15,01
De 35 a 39 años;3659;2586;6245;12,93
De 40 a 44 años;2914;1903;4817;9,98
De 44 a 49 años;1816;1393;3209;6,65
De 50 a 54 años;1232;950;2182;4,52
De 55 a 59 años;731;688;1419;2,94
De 60 a 64 años;410;460;870;1,80
De 65 a 69 años;261;313;574;1,19
De 70 a 74 años;186;190;376;0,78
De 75 a 79 años;125;148;273;0,57
De 80 a 84 años;53;89;142;0,29
85 años o más;36;64;100;0,21
Total;25990;22297;48287;100,00
%;53,82;46,18;100,00;

