Població estrangera a 1 de gener. Per països. 2022
Sant Feliu de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;314;229;543;74,59;0,23
Ghana;27;5;32;4,40;0,40
Mali;20;8;28;3,85;0,33
Senegal;18;6;24;3,30;0,09
Nigèria;12;9;21;2,88;0,33
Algèria;10;9;19;2,61;0,20
Gàmbia;..;..;19;2,61;0,12
Camerun;..;..;9;1,24;0,65
Costa d'Ivori;..;..;8;1,10;0,92
Etiòpia;..;..;5;0,69;4,27
Guinea;..;..;5;0,69;0,12
Tunísia;..;..;4;0,55;0,50
Resta de països;5;6;11;1,51;..
Total continent;441;287;728;100,00;..

