Distribution by districts. 2006
Esplugues de Llobregat
Geographical origin: Southern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c8&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,538,..,..,..
District II,830,..,..,..
District III,313,..,..,..
District IV,120,..,..,..
District V,161,..,..,..
District VI,122,..,..,..
District VII,185,..,..,..
District VIII,436,..,..,..
District IX,253,..,..,..
District X,2.448,..,..,..
Total,5.406,6,10000,011

