Població estrangera a 1 de gener. Per municipis. 2022
Gironès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;3408;51,61;16,04
Celrà;1156;768;11,63;66,44
Salt;12402;763;11,56;6,15
Cassà de la Selva;1842;369;5,59;20,03
Llagostera;1543;254;3,85;16,46
Bordils;311;215;3,26;69,13
Sant Julià de Ramis;341;129;1,95;37,83
Flaçà;300;124;1,88;41,33
Sarrià de Ter;408;118;1,79;28,92
Bescanó;285;61;0,92;21,40
Sant Gregori;196;51;0,77;26,02
Quart;194;49;0,74;25,26
Fornells de la Selva;134;47;0,71;35,07
Cervià de Ter;116;42;0,64;36,21
Sant Martí de Llémena;56;30;0,45;53,57
Sant Jordi Desvalls;107;29;0,44;27,10
Vilablareix;77;26;0,39;33,77
Sant Joan de Mollet;56;24;0,36;42,86
Madremanya;40;20;0,30;50,00
Aiguaviva;33;15;0,23;45,45
Canet d'Adri;45;14;0,21;31,11
Juià;43;11;0,17;25,58
Sant Martí Vell;36;10;0,15;27,78
Viladasens;20;9;0,14;45,00
Campllong;23;7;0,11;30,43
Sant Andreu Salou;7;5;0,08;71,43
Llambilles;21;5;0,08;23,81
Gironès;41040;6603;100,00;16,09

