Población extranjera a 1 de enero. Por municipios. 2019
Gironès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20504;664;45,67;3,24
Salt;12246;596;40,99;4,87
Cassà de la Selva;1757;139;9,56;7,91
Llagostera;1393;14;0,96;1,01
Sant Julià de Ramis;292;9;0,62;3,08
Celrà;1210;9;0,62;0,74
Sant Gregori;159;8;0,55;5,03
Flaçà;268;4;0,28;1,49
Campllong;27;4;0,28;14,81
Resto de municipios;1770;7;0,48;0,40
Gironès;39626;1454;100,00;3,67

