Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;60;117;5,02;0,82
De 5 a 9 anys;82;69;151;6,48;1,06
De 10 a 14 anys;71;52;123;5,27;0,86
De 15 a 19 anys;63;73;136;5,83;0,95
De 20 a 24 anys;121;195;316;13,55;2,21
De 25 a 29 anys;130;247;377;16,17;2,64
De 30 a 34 anys;129;231;360;15,44;2,52
De 35 a 39 anys;115;174;289;12,39;2,02
De 40 a 44 anys;88;116;204;8,75;1,43
De 45 a 49 anys;44;62;106;4,55;0,74
De 50 a 54 anys;23;37;60;2,57;0,42
De 55 a 59 anys;14;19;33;1,42;0,23
De 60 a 64 anys;5;19;24;1,03;0,17
De 65 a 69 anys;4;8;12;0,51;0,08
De 70 a 74 anys;..;..;6;0,26;0,04
De 75 a 79 anys;..;..;4;0,17;0,03
De 80 a 84 anys;..;..;5;0,21;0,03
85 anys o més;4;5;9;0,39;0,06
Total;954;1378;2332;100,00;16,30
%;40,91;59,09;100,00;;

