Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;1210;66,19;18,81
Aldea, l';948;319;17,45;33,65
Deltebre;1194;147;8,04;12,31
Roquetes;1253;60;3,28;4,79
Ampolla, l';872;42;2,30;4,82
Ametlla de Mar, l';1672;29;1,59;1,73
Camarles;525;19;1,04;3,62
Resta de municipis;1312;2;0,11;0,15
Baix Ebre;14209;1828;100,00;12,87

