Distribution by countries of the continent. 2021
Sant Boi de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,393,395,788,5561,124
Pakistan,261,117,378,2668,068
India,119,82,201,1418,069
Vietnam,6,8,14,099,166
Indonesia,..,..,6,042,188
Philippines,..,..,5,035,004
Iran (Islamic Republic of),..,..,5,035,028
Other countries,12,8,20,141,..
Total continent,797,620,1.417,10000,..

