Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;17;35;8,86;0,57
De 5 a 9 años;14;13;27;6,84;0,44
De 10 a 14 años;15;20;35;8,86;0,57
De 15 a 20 años;17;9;26;6,58;0,42
De 20 a 24 años;6;10;16;4,05;0,26
De 25 a 29 años;13;17;30;7,59;0,49
De 30 a 34 años;20;20;40;10,13;0,65
De 35 a 39 años;26;17;43;10,89;0,70
De 40 a 44 años;14;17;31;7,85;0,51
De 44 a 49 años;17;19;36;9,11;0,59
De 50 a 54 años;17;16;33;8,35;0,54
De 55 a 59 años;7;16;23;5,82;0,38
De 60 a 64 años;4;6;10;2,53;0,16
De 65 a 69 años;..;..;4;1,01;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,27;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;202;395;100,00;6,45
%;48,86;51,14;100,00;;

