Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;86;0,05;0,31;-2;-2,27
2021;164077;26982;88;0,05;0,33;2;2,33
2020;163702;26872;86;0,05;0,32;10;13,16
2019;160821;24588;76;0,05;0,31;-7;-8,43
2018;158334;22683;83;0,05;0,37;2;2,47
2017;156572;20994;81;0,05;0,39;-4;-4,71
2016;155641;20494;85;0,05;0,41;-1;-1,16
2015;154925;19714;86;0,06;0,44;-8;-8,51
2014;154559;20546;94;0,06;0,46;-8;-7,84
2013;154731;22021;102;0,07;0,46;4;4,08
2012;154241;21952;98;0,06;0,45;6;6,52
2011;153857;22280;92;0,06;0,41;-2;-2,13
2010;153152;22888;94;0,06;0,41;7;8,05
2009;152060;22368;87;0,06;0,39;-5;-5,43
2008;149805;20756;92;0,06;0,44;25;37,31
2007;146815;18710;67;0,05;0,36;6;9,84
2006;145474;18495;61;0,04;0,33;15;32,61
2005;142031;16357;46;0,03;0,28;9;24,32
2004;138334;13672;37;0,03;0,27;-3;-7,50
2003;135588;11864;40;0,03;0,34;9;29,03
2002;132328;9392;31;0,02;0,33;5;19,23
2001;129205;6897;26;0,02;0,38;8;44,44
2000;126599;4936;18;0,01;0,36;..;..

