Municipal distribution. 2010
Vallès Oriental
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,10.962,328,1913,299
Mollet del Vallès,7.864,310,1808,394
Sant Feliu de Codines,853,126,735,1477
"Llagosta, la",1.957,119,694,608
Sant Celoni,2.145,116,676,541
Caldes de Montbui,1.777,103,601,580
Canovelles,3.882,89,519,229
Parets del Vallès,1.451,84,490,579
"Franqueses del Vallès, les",2.255,55,321,244
Cardedeu,1.408,52,303,369
Montornès del Vallès,2.375,49,286,206
"Garriga, la",1.204,41,239,341
"Roca del Vallès, la",557,37,216,664
Montmeló,809,34,198,420
Lliçà d'Amunt,535,31,181,579
Santa Maria de Palautordera,1.183,20,117,169
Llinars del Vallès,874,20,117,229
Martorelles,253,16,093,632
Sant Fost de Campsentelles,310,15,087,484
Bigues i Riells del Fai,368,14,082,380
Vilanova del Vallès,212,10,058,472
Sant Antoni de Vilamajor,417,10,058,240
"Ametlla del Vallès, l'",582,9,052,155
Sant Esteve de Palautordera,242,6,035,248
Vilalba Sasserra,57,5,029,877
Vallromanes,148,4,023,270
Other municipalities,1.540,12,070,078
Vallès Oriental,46.220,1.715,10000,371

