Población extranjera a 1 de enero. Por distritos. 2016
Esplugues de Llobregat
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d321&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;540;12;7,23;2,22
Distrito II;703;23;13,86;3,27
Distrito III;322;5;3,01;1,55
Distrito IV;88;..;..;..
Distrito V;203;..;..;..
Distrito VI;103;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;310;18;10,84;5,81
Distrito IX;230;11;6,63;4,78
Distrito X;1965;89;53,61;4,53
Total;4645;166;100,00;3,57

