Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;29;55;2,70;0,98
De 5 a 9 años;25;36;61;2,99;1,08
De 10 a 14 años;69;56;125;6,14;2,22
De 15 a 20 años;70;67;137;6,73;2,43
De 20 a 24 años;86;88;174;8,54;3,09
De 25 a 29 años;115;157;272;13,35;4,83
De 30 a 34 años;144;195;339;16,64;6,02
De 35 a 39 años;122;154;276;13,55;4,90
De 40 a 44 años;81;118;199;9,77;3,53
De 44 a 49 años;55;87;142;6,97;2,52
De 50 a 54 años;49;65;114;5,60;2,02
De 55 a 59 años;17;32;49;2,41;0,87
De 60 a 64 años;8;29;37;1,82;0,66
De 65 a 69 años;10;16;26;1,28;0,46
De 70 a 74 años;6;8;14;0,69;0,25
De 75 a 79 años;..;..;6;0,29;0,11
De 80 a 84 años;..;..;6;0,29;0,11
85 años o más;..;..;5;0,25;0,09
Total;891;1146;2037;100,00;36,16
%;43,74;56,26;100,00;;

