Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,41;<0,01
De 5 a 9 anys;..;..;7;2,41;<0,01
De 10 a 14 anys;..;..;4;1,37;<0,01
De 15 a 19 anys;..;..;8;2,75;<0,01
De 20 a 24 anys;19;17;36;12,37;<0,01
De 25 a 29 anys;19;36;55;18,90;0,01
De 30 a 34 anys;19;23;42;14,43;0,01
De 35 a 39 anys;28;27;55;18,90;0,01
De 40 a 44 anys;18;16;34;11,68;<0,01
De 45 a 49 anys;13;5;18;6,19;<0,01
De 50 a 54 anys;5;5;10;3,44;<0,01
De 55 a 59 anys;..;..;6;2,06;<0,01
De 60 a 64 anys;..;..;5;1,72;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;149;291;100,00;0,08
%;48,80;51,20;100,00;;

