Població estrangera a 1 de gener. Per municipis. 2001
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;2817;245;46,93;8,70
Manlleu;1666;57;10,92;3,42
Torelló;428;48;9,20;11,21
Tona;151;35;6,70;23,18
Taradell;188;15;2,87;7,98
Centelles;62;14;2,68;22,58
Sant Julià de Vilatorta;41;12;2,30;29,27
Sant Hipòlit de Voltregà;119;10;1,92;8,40
Roda de Ter;283;8;1,53;2,83
Balenyà;139;8;1,53;5,76
Gurb;45;7;1,34;15,56
Sant Quirze de Besora;60;6;1,15;10,00
Masies de Voltregà, les;40;6;1,15;15,00
Seva;45;5;0,96;11,11
Sant Bartomeu del Grau;219;5;0,96;2,28
Folgueroles;20;5;0,96;25,00
Santa Maria de Besora;15;4;0,77;26,67
Sant Pere de Torelló;91;4;0,77;4,40
Resta de municipis;468;28;5,36;5,98
Osona;6897;522;100,00;7,57

