Població estrangera a 1 de gener. Per països. 2011
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;853;205;1058;23,33;5,14
Nigèria;517;406;923;20,35;12,42
Mali;655;78;733;16,16;10,27
Guinea;416;123;539;11,89;10,55
Gàmbia;433;95;528;11,64;3,11
Ghana;209;43;252;5,56;4,56
Mauritània;166;19;185;4,08;7,93
Costa d'Ivori;88;32;120;2,65;18,40
Burkina Faso;40;25;65;1,43;22,65
Guinea-Bissau;53;8;61;1,35;7,87
Togo;23;7;30;0,66;23,62
Sierra Leone;7;5;12;0,26;7,19
Níger;7;4;11;0,24;16,92
Libèria;..;..;9;0,20;12,33
Benín;..;..;7;0,15;7,07
Resta de països;..;..;..;..;..
Total subcontinent;3480;1055;4535;100,00;..

