Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;463;430;893;3,46;0,57
De 5 a 9 anys;676;655;1331;5,16;0,85
De 10 a 14 anys;914;815;1729;6,70;1,10
De 15 a 19 anys;892;757;1649;6,39;1,05
De 20 a 24 anys;1244;1273;2517;9,75;1,60
De 25 a 29 anys;1923;2204;4127;15,99;2,62
De 30 a 34 anys;2030;2132;4162;16,13;2,65
De 35 a 39 anys;1515;1556;3071;11,90;1,95
De 40 a 44 anys;1040;1151;2191;8,49;1,39
De 45 a 49 anys;746;812;1558;6,04;0,99
De 50 a 54 anys;437;549;986;3,82;0,63
De 55 a 59 anys;258;387;645;2,50;0,41
De 60 a 64 anys;148;240;388;1,50;0,25
De 65 a 69 anys;70;158;228;0,88;0,14
De 70 a 74 anys;50;113;163;0,63;0,10
De 75 a 79 anys;32;56;88;0,34;0,06
De 80 a 84 anys;13;38;51;0,20;0,03
85 anys o més;7;25;32;0,12;0,02
Total;12458;13351;25809;100,00;16,41
%;48,27;51,73;100,00;;

