Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d210
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;8;<0,01;0,02;1;14,29
2021;223006;34361;7;<0,01;0,02;-2;-22,22
2020;223166;33678;9;<0,01;0,03;-1;-10,00
2019;220440;30452;10;<0,01;0,03;-1;-9,09
2018;217741;27758;11;<0,01;0,04;1;10,00
2017;215848;26107;10;<0,01;0,04;0;0,00
2016;215634;26193;10;<0,01;0,04;2;25,00
2015;215654;26375;8;<0,01;0,03;-3;-27,27
2014;217210;29437;11;<0,01;0,04;0;0,00
2013;219708;32023;11;<0,01;0,03;-2;-15,38
2012;220977;33253;13;<0,01;0,04;2;18,18
2011;219786;32620;11;<0,01;0,03;-4;-26,67
2010;218886;32203;15;<0,01;0,05;2;15,38
2009;219547;33085;13;<0,01;0,04;1;8,33
2008;215329;28373;12;<0,01;0,04;2;20,00
2007;216201;26607;10;<0,01;0,04;1;11,11
2006;221520;29345;9;<0,01;0,03;..;..
2005;218553;23625;..;..;..;..;..
2004;214874;17788;..;..;..;..;..
2003;214440;13394;..;..;..;..;..
2002;210370;7919;..;..;..;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

