Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;70;130;4,46;0,95
De 5 a 9 años;58;62;120;4,12;0,88
De 10 a 14 años;70;70;140;4,80;1,02
De 15 a 20 años;51;65;116;3,98;0,85
De 20 a 24 años;84;116;200;6,86;1,46
De 25 a 29 años;137;212;349;11,97;2,55
De 30 a 34 años;182;217;399;13,69;2,92
De 35 a 39 años;178;145;323;11,08;2,36
De 40 a 44 años;180;143;323;11,08;2,36
De 44 a 49 años;119;93;212;7,27;1,55
De 50 a 54 años;121;76;197;6,76;1,44
De 55 a 59 años;88;75;163;5,59;1,19
De 60 a 64 años;56;45;101;3,46;0,74
De 65 a 69 años;32;25;57;1,96;0,42
De 70 a 74 años;17;18;35;1,20;0,26
De 75 a 79 años;12;15;27;0,93;0,20
De 80 a 84 años;..;..;10;0,34;0,07
85 años o más;..;..;13;0,45;0,09
Total;1449;1466;2915;100,00;21,30
%;49,71;50,29;100,00;;

