Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Rubí
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;4,93;0,10
De 5 a 9 años;4;6;10;4,93;0,10
De 10 a 14 años;6;8;14;6,90;0,14
De 15 a 20 años;8;15;23;11,33;0,23
De 20 a 24 años;..;..;9;4,43;0,09
De 25 a 29 años;7;13;20;9,85;0,20
De 30 a 34 años;18;16;34;16,75;0,35
De 35 a 39 años;19;24;43;21,18;0,44
De 40 a 44 años;8;9;17;8,37;0,17
De 44 a 49 años;..;..;6;2,96;0,06
De 50 a 54 años;..;..;6;2,96;0,06
De 55 a 59 años;..;..;4;1,97;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;115;203;100,00;2,07
%;43,35;56,65;100,00;;

