Población extranjera a 1 de enero. Por países. 2014
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;5837;5632;11469;28,96;11,67
Marruecos;4275;3059;7334;18,52;3,23
Argelia;1303;535;1838;4,64;20,64
Senegal;1248;320;1568;3,96;7,73
China;594;597;1191;3,01;2,39
Mali;1063;127;1190;3,00;16,69
Colombia;496;625;1121;2,83;3,54
Bulgaria;515;479;994;2,51;7,83
Gambia;809;176;985;2,49;6,22
Polonia;330;598;928;2,34;7,97
Guinea;669;198;867;2,19;17,65
Nigeria;419;380;799;2,02;11,47
Brasil;246;547;793;2,00;4,51
Ucrania;387;379;766;1,93;4,31
Bolívia;273;426;699;1,76;1,66
República Dominicana;218;258;476;1,20;2,20
Russia;88;361;449;1,13;2,25
Ecuador;245;201;446;1,13;1,07
Portugal;238;143;381;0,96;2,85
Pakistán;327;53;380;0,96;0,85
Italia;191;131;322;0,81;0,66
Ghana;251;56;307;0,78;5,35
Índia;213;89;302;0,76;1,57
Argentina;139;147;286;0,72;1,36
Perú;115;151;266;0,67;1,10
Mauritania;230;29;259;0,65;13,87
Camerún;138;103;241;0,61;18,35
Guinea Ecuatorial;41;141;182;0,46;12,07
Francia;82;91;173;0,44;0,54
Côte d'Ivoire;115;47;162;0,41;26,09
Guinea-Bissau;121;36;157;0,40;20,44
Cuba;65;75;140;0,35;1,65
Venezuela;57;78;135;0,34;1,48
Egipto;79;44;123;0,31;10,50
Lituania;59;61;120;0,30;5,36
Honduras;28;76;104;0,26;0,51
Reino Unido;54;48;102;0,26;0,53
Alemania;43;45;88;0,22;0,44
República de Moldova;40;42;82;0,21;1,89
Chile;36;45;81;0,20;0,74
Paraguay;22;56;78;0,20;0,60
Uruguay;31;43;74;0,19;0,78
México;28;44;72;0,18;1,06
Burkina Faso;50;19;69;0,17;23,00
Países Bajos;32;32;64;0,16;0,71
Eslovaquia;23;39;62;0,16;3,66
Letonia;28;31;59;0,15;7,29
Congo;38;20;58;0,15;17,37
Serbia;28;25;53;0,13;5,14
Túnez;24;23;47;0,12;8,48
Georgia;20;21;41;0,10;0,81
República Checa;16;24;40;0,10;2,28
Angola;24;13;37;0,09;23,27
Estados Unidos de América;19;18;37;0,09;0,61
Hungría;14;16;30;0,08;2,01
Togo;17;8;25;0,06;22,52
Bélgica;10;13;23;0,06;0,47
Bielorusia;9;14;23;0,06;1,70
Austria;7;15;22;0,06;1,47
Croacia;11;11;22;0,06;4,07
Bangladesh;..;..;22;0,06;0,36
Armenia;9;11;20;0,05;0,52
Nicaragua;..;..;20;0,05;1,17
Andorra;6;11;17;0,04;1,92
Sierra Leona;8;6;14;0,04;9,72
República de Corea;5;9;14;0,04;1,60
Níger;7;6;13;0,03;23,21
Suecia;6;6;12;0,03;0,37
Grecia;..;..;11;0,03;0,84
Dominica;4;7;11;0,03;5,42
Siria;..;..;11;0,03;1,49
Irlanda;4;6;10;0,03;0,50
Malta;..;..;10;0,03;14,71
Suiza;..;..;9;0,02;0,31
Estonia;4;5;9;0,02;2,56
Bosnia y Herzegovina;4;4;8;0,02;2,67
República Democrática del Congo;..;..;7;0,02;7,95
Canada;..;..;7;0,02;0,73
Japón;..;..;7;0,02;0,31
Turquía;..;..;7;0,02;0,65
Albania;..;..;6;0,02;0,88
Eslovenia;..;..;6;0,02;2,20
Benín;..;..;6;0,02;6,67
Repúblia Centroafricana;..;..;6;0,02;30,00
El Salvador;..;..;6;0,02;0,26
Panamá;..;..;6;0,02;1,23
Filipinas;..;..;6;0,02;0,06
Kazakhstan;..;..;6;0,02;1,30
Dinamarca;..;..;5;0,01;0,40
Noruega;..;..;5;0,01;0,74
Liberia;..;..;5;0,01;11,11
Macedonia;..;..;4;0,01;2,23
Rwanda;..;..;4;0,01;6,67
Afganistán;..;..;4;0,01;3,31
Resto de países;26;22;48;0,12;..
No consta país;1;0;1;<0,01;..
Total;22318;17287;39605;100,00;..

