Población extranjera a 1 de enero. Por distritos. 2011
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;719;237;15,76;32,96
Distrito II;884;217;14,43;24,55
Distrito III;369;80;5,32;21,68
Distrito IV;133;95;6,32;71,43
Distrito V;178;122;8,11;68,54
Distrito VI;142;112;7,45;78,87
Distrito VII;216;158;10,51;73,15
Distrito VIII;489;103;6,85;21,06
Distrito IX;322;80;5,32;24,84
Distrito X;3014;300;19,95;9,95
Total;6466;1504;100,00;23,26

