Población extranjera a 1 de enero. Por distritos. 2009
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1207;14;6,70;1,16
Distrito II;3797;20;9,57;0,53
Distrito III;4553;66;31,58;1,45
Distrito IV;2513;50;23,92;1,99
Distrito V;3016;33;15,79;1,09
Distrito VI;2923;22;10,53;0,75
Distrito VII;1164;..;..;..
Distrito VIII;1238;..;..;..
Distrito IX;119;..;..;..
Distrito X;177;..;..;..
Total;20707;209;100,00;1,01

