Població estrangera a 1 de gener. Per municipis. 2013
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6331;1740;62,19;27,48
Sant Sadurní d'Anoia;1105;225;8,04;20,36
Gelida;625;195;6,97;31,20
Santa Margarida i els Monjos;1132;159;5,68;14,05
Sant Llorenç d'Hortons;175;43;1,54;24,57
Torrelles de Foix;273;42;1,50;15,38
Olèrdola;239;42;1,50;17,57
Mediona;209;37;1,32;17,70
Torrelavit;120;35;1,25;29,17
Sant Quintí de Mediona;327;32;1,14;9,79
Sant Pere de Riudebitlles;143;32;1,14;22,38
Sant Martí Sarroca;279;32;1,14;11,47
Granada, la;160;26;0,93;16,25
Castellví de la Marca;132;23;0,82;17,42
Olesa de Bonesvalls;91;18;0,64;19,78
Castellet i la Gornal;147;18;0,64;12,24
Avinyonet del Penedès;176;18;0,64;10,23
Subirats;172;17;0,61;9,88
Pla del Penedès, el;98;15;0,54;15,31
Font-rubí;180;12;0,43;6,67
Pacs del Penedès;36;10;0,36;27,78
Cabanyes, les;33;7;0,25;21,21
Vilobí del Penedès;81;6;0,21;7,41
Sant Cugat Sesgarrigues;63;6;0,21;9,52
Pontons;53;6;0,21;11,32
Resta de municipis;57;2;0,07;3,51
Alt Penedès;12437;2798;100,00;22,50

