Distribution by continents. 2006
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.805,2.499,5.304,1957,100.00
European Union (25),1.288,984,2.272,838,4284
Central and eastern Europe,1.491,1.485,2.976,1098,5611
Rest of Europe,26,30,56,021,106
Country unknown,..,..,..,..,..
 ,,,,,
Africa,8.712,4.755,13.467,4968,100.00
Eastern Africa,..,..,7,003,005
Middle Africa,88,63,151,056,112
Nothern Africa,5.211,3.319,8.530,3147,6334
Southern Africa,..,..,..,..,..
Western Africa,3.407,1.369,4.776,1762,3546
Country unknown,..,..,..,..,..
 ,,,,,
America,3.285,4.048,7.333,2705,100.00
Northern America,45,39,84,031,115
Central America,790,1.344,2.134,787,2910
Caribbean,133,217,350,129,477
South America,2.317,2.448,4.765,1758,6498
Country unknown,..,..,..,..,..
 ,,,,,
Asia,632,363,995,367,100.00
Central Asia,..,..,9,003,090
Eastern Asia,257,212,469,173,4714
Southern Asia,323,98,421,155,4231
South-Eastern Asia,36,40,76,028,764
Middle East,12,6,18,007,181
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,8,003,100.00
Australia and New Zealand,..,..,7,003,8750
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,15.437,11.670,27.107,10000,..

