Població estrangera a 1 de gener. Per municipis. 2014
Baix Penedès
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d128&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5626;598;38,78;10,63
Arboç, l';1307;499;32,36;38,18
Calafell;4081;162;10,51;3,97
Cunit;1582;79;5,12;4,99
Banyeres del Penedès;301;56;3,63;18,60
Sant Jaume dels Domenys;124;35;2,27;28,23
Llorenç del Penedès;111;24;1,56;21,62
Bisbal del Penedès, la;177;22;1,43;12,43
Santa Oliva;338;17;1,10;5,03
Masllorenç;64;15;0,97;23,44
Montmell, el;79;12;0,78;15,19
Bellvei;217;9;0,58;4,15
Bonastre;93;7;0,45;7,53
Albinyana;120;7;0,45;5,83
Baix Penedès;14220;1542;100,00;10,84

