Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;2207;54,12;34,31
Roquetes;1253;703;17,24;56,11
Ametlla de Mar, l';1672;304;7,45;18,18
Aldea, l';948;258;6,33;27,22
Deltebre;1194;246;6,03;20,60
Camarles;525;123;3,02;23,43
Perelló, el;777;82;2,01;10,55
Tivenys;155;63;1,54;40,65
Ampolla, l';872;45;1,10;5,16
Xerta;107;22;0,54;20,56
Aldover;82;21;0,51;25,61
Resta de municipis;191;4;0,10;2,09
Baix Ebre;14209;4078;100,00;28,70

