Población extranjera a 1 de enero. Por países. 2001
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Serbia y Montenegro;15;20;35;28,93;5,35
Polonia;18;15;33;27,27;3,47
Bulgaria;9;6;15;12,40;2,07
Ucrania;5;5;10;8,26;0,75
Rumanía;4;4;8;6,61;0,34
Russia;..;..;7;5,79;0,31
República de Moldova;..;..;4;3,31;1,79
Bosnia y Herzegovina;..;..;4;3,31;1,14
Resto de países;..;..;5;4,13;..
Total subcontinent;59;62;121;100,00;..

