Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;86;0,80;19,95
Distrito II;249;46;0,43;18,47
Distrito III;537;111;1,04;20,67
Distrito IV;2309;332;3,11;14,38
Distrito V;2879;649;6,07;22,54
Distrito VI;4687;1572;14,71;33,54
Distrito VII;6249;2335;21,84;37,37
Distrito VIII;5655;4106;38,41;72,61
Distrito IX;2114;1453;13,59;68,73
Total;25110;10690;100,00;42,57

