Distribution by countries of the continent. 2022
Noguera
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,826,697,1.523,4701,065
Senegal,649,143,792,2444,313
"Gambia, the",350,49,399,1231,250
Mali,86,33,119,367,141
Algeria,80,34,114,352,122
Guinea,66,15,81,250,199
Ghana,57,14,71,219,088
Guinea-Bissau,50,5,55,170,665
Mauritania,22,4,26,080,166
Côte d'Ivoire,12,5,17,052,197
Nigeria,6,9,15,046,023
Egypt,6,4,10,031,065
Other countries,10,7,17,052,..
Country unknown,1,0,1,003,..
Total continent,2.221,1.019,3.240,10000,..

