Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,87,0.26,1.77,-5,-5.43
2021,32876,4978,92,0.28,1.85,-4,-4.17
2020,32637,4937,96,0.29,1.94,22,29.73
2019,32293,4735,74,0.23,1.56,-1,-1.33
2018,32006,4491,75,0.23,1.67,0,0.00
2017,31738,4379,75,0.24,1.71,-6,-7.41
2016,31561,4365,81,0.26,1.86,-5,-5.81
2015,31536,4481,86,0.27,1.92,-11,-11.34
2014,31554,4590,97,0.31,2.11,-12,-11.01
2013,31325,4657,109,0.35,2.34,-17,-13.49
2012,31463,5016,126,0.40,2.51,-20,-13.70
2011,31169,5005,146,0.47,2.92,8,5.80
2010,30660,4832,138,0.45,2.86,-9,-6.12
2009,30153,4554,147,0.49,3.23,-21,-12.50
2008,29645,4254,168,0.57,3.95,-31,-15.58
2007,28893,3811,199,0.69,5.22,-8,-3.86
2006,28557,3774,207,0.72,5.48,12,6.15
2005,27905,3388,195,0.70,5.76,28,16.77
2004,27141,2864,167,0.62,5.83,53,46.49
2003,26720,2639,114,0.43,4.32,45,65.22
2002,26114,2216,69,0.26,3.11,34,97.14
2001,25577,1712,35,0.14,2.04,8,29.63
2000,25130,1356,27,0.11,1.99,..,..

