Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;..;..;..
Districte II;2456;38;8,28;1,55
Districte III;2511;14;3,05;0,56
Districte IV;1653;18;3,92;1,09
Districte V;720;..;..;..
Districte VI;355;..;..;..
Districte VII;7940;95;20,70;1,20
Districte VIII;2694;62;13,51;2,30
Districte IX;16315;227;49,46;1,39
Total;35215;459;100,00;1,30

