Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;3,76;0,35
De 5 a 9 anys;16;13;29;3,64;0,34
De 10 a 14 anys;14;16;30;3,76;0,35
De 15 a 19 anys;9;12;21;2,63;0,24
De 20 a 24 anys;29;35;64;8,03;0,74
De 25 a 29 anys;68;54;122;15,31;1,41
De 30 a 34 anys;83;56;139;17,44;1,61
De 35 a 39 anys;77;33;110;13,80;1,27
De 40 a 44 anys;62;29;91;11,42;1,05
De 45 a 49 anys;36;18;54;6,78;0,62
De 50 a 54 anys;17;14;31;3,89;0,36
De 55 a 59 anys;14;12;26;3,26;0,30
De 60 a 64 anys;10;10;20;2,51;0,23
De 65 a 69 anys;..;..;13;1,63;0,15
De 70 a 74 anys;..;..;8;1,00;0,09
De 75 a 79 anys;..;..;4;0,50;0,05
De 80 a 84 anys;..;..;4;0,50;0,05
85 anys o més;..;..;..;..;..
Total;459;338;797;100,00;9,21
%;57,59;42,41;100,00;;

