Població estrangera a 1 de gener. Per continents. 2008
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1181;881;2062;36,87;100,00
Unió Europea (27);942;700;1642;29,36;79,63
Europa central i oriental;231;170;401;7,17;19,45
Resta d'Europa;8;11;19;0,34;0,92
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1538;813;2351;42,04;100,00
Àfrica oriental;..;..;8;0,14;0,34
Àfrica central;9;14;23;0,41;0,98
Àfrica del Nord;1404;782;2186;39,09;92,98
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;125;9;134;2,40;5,70
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;501;547;1048;18,74;100,00
Amèrica del Nord;..;..;7;0,13;0,67
Amèrica Central;10;16;26;0,46;2,48
Carib;59;65;124;2,22;11,83
Amèrica del Sud;428;463;891;15,93;85,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;88;41;129;2,31;100,00
Àsia central;..;..;..;..;..
Àsia oriental;39;24;63;1,13;48,84
Àsia del Sud;43;9;52;0,93;40,31
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;5;6;11;0,20;8,53
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3308;2284;5592;100,00;..

