Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vic
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;44;82;15,02;0,79
De 5 a 9 años;12;12;24;4,40;0,23
De 10 a 14 años;24;25;49;8,97;0,47
De 15 a 20 años;23;20;43;7,88;0,42
De 20 a 24 años;16;16;32;5,86;0,31
De 25 a 29 años;23;26;49;8,97;0,47
De 30 a 34 años;29;42;71;13,00;0,69
De 35 a 39 años;39;47;86;15,75;0,83
De 40 a 44 años;37;26;63;11,54;0,61
De 44 a 49 años;15;13;28;5,13;0,27
De 50 a 54 años;6;4;10;1,83;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,73;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;280;546;100,00;5,27
%;48,72;51,28;100,00;;

