Población extranjera a 1 de enero. Por países. 2000
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Perú;119;194;313;44,65;3,80
Ecuador;38;62;100;14,27;4,13
República Dominicana;13;37;50;7,13;0,88
Cuba;10;29;39;5,56;1,56
Chile;17;18;35;4,99;1,49
Colombia;18;12;30;4,28;0,82
Argentina;8;19;27;3,85;0,56
Brasil;11;10;21;3,00;0,97
Uruguay;9;8;17;2,43;1,05
Estados Unidos de América;8;7;15;2,14;0,75
Venezuela;7;7;14;2,00;1,26
El Salvador;..;..;13;1,85;2,92
México;..;..;12;1,71;1,05
Bolívia;..;..;7;1,00;1,56
Resto de países;..;..;8;1,14;..
Total continent;266;435;701;100,00;..

