Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;290;0,16;1,26;-19;-6,15
2021;180962;23276;309;0,17;1,33;-15;-4,63
2020;180575;22743;324;0,18;1,42;14;4,52
2019;178885;20817;310;0,17;1,49;-12;-3,73
2018;176485;18775;322;0,18;1,72;-2;-0,62
2017;175095;17798;324;0,19;1,82;-50;-13,37
2016;174381;17490;374;0,21;2,14;-46;-10,95
2015;174604;17901;420;0,24;2,35;-69;-14,11
2014;175527;19362;489;0,28;2,53;-138;-22,01
2013;176842;21193;627;0,35;2,96;-87;-12,18
2012;177190;21645;714;0,40;3,30;-107;-13,03
2011;177032;21447;821;0,46;3,83;-168;-16,99
2010;176312;21205;989;0,56;4,66;-111;-10,09
2009;175874;21203;1100;0,63;5,19;51;4,86
2008;172596;18865;1049;0,61;5,56;35;3,45
2007;168324;15722;1014;0,60;6,45;42;4,32
2006;164858;13682;972;0,59;7,10;10;1,04
2005;161060;11665;962;0,60;8,25;96;11,09
2004;157339;9191;866;0,55;9,42;207;31,41
2003;154084;7353;659;0,43;8,96;326;97,90
2002;150685;5025;333;0,22;6,63;238;250,53
2001;148254;3001;95;0,06;3,17;81;578,57
2000;147024;1914;14;<0,01;0,73;..;..

